Loc,Loc Name,Loc St Abbrev,Loc Cnty,Loc Zone,Dir Flo,Loc Stat Ind,Loc Type Ind,Eff Date,Inact Date,TSP,TSP Name,TSP FERC CID,Update D/T,Up/Dn Ind,Up/Dn Name,Up/Dn ID,Up/Dn ID Prop,Up/Dn FERC CID Ind,Up/Dn FERC CID,Up/Dn Loc,Up/Dn Loc Name
"	30001","DRACUT INTERCONNECT - ESSEX CO. MA. (REC 30016)",MA,MIDDLESEX,N/A,D,A,INT,"	19991115",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230419 11:42:42,Y,"TENNESSEE GAS PIPELINE COMPANY,  L.L.C.","	001939164",,Y,C000020,"	412538","MARITIME/TGP DRACUT MIDDLESEX"
"	30002","TENNESSEE - HAVERHILL ESSEX CO. MA",MA,ESSEX,N/A,D,A,INT,"	19990310",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230419 11:42:42,Y,"TENNESSEE GAS PIPELINE COMPANY,  L.L.C.","	001939164",,Y,C000020,"	412510","MARITIME/TGP HAVERHILL PORTLAND ESS"
"	30003","GRANITE STATE NEWINGTON INTERCONNECTION,ROCKINGHAM CO.,NH",NH,ROCKINGHAM,N/A,D,A,LDC,"	19990401",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230419 12:02:45,Y,"GRANITE STATE GAS TRANSMISSION","	874252380",,Y,C001244,"	20850","NEWINGTON GATE (TO NH DELIVERY LOCATIONS)"
"	30005","WESTBROOK-GRANITE STATE ,CUMBERLAND CO.,ME",ME,CUMBERLAND,N/A,D,A,LDC,"	19990419",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230419 12:02:45,Y,"GRANITE STATE GAS TRANSMISSION","	874252380",,Y,C001244,"	050600/030005","WESTBROOK GATE (TO ME DELIVERY LOCATIONS)"
"	30007","PSNH - GRANITE STATE NEWINGTON  ,ROCKINGHAM CO.,NH",NH,ROCKINGHAM,N/A,D,A,END,"	19990603",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:38,Y,"GSP NEWINGTON LLC","	","	0000030682",N,,,
"	30009","CASCO BAY",ME,PENOBSCOT,N/A,D,A,END,"	19991221",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,Y,"CASCO BAY ENERGY COMPANY, L.L.C.","	","	0000025913",N,,,
"	30010","GRANITE STATE, ELIOT - YORK CO., ME",ME,YORK,N/A,D,A,LDC,"	19991031",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230419 12:02:45,Y,"GRANITE STATE GAS TRANSMISSION","	874252380",,Y,C001244,"	50725","ELIOT GATE (TO DEBBIE LANE)"
"	30012","BAILYVILLE BORDER M&R (IN) - WASHINGTON CO. ME. (DEL. 30014)",ME,WASHINGTON,N/A,R,A,INT,"	19991007",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,Y,"MARITIMES & NORTHEAST PIPELINE LIMITED PARTNERSHIP","	251930723",,N,,,
"	30013","M&N G-P GYPSUM",NH,ROCKINGHAM,N/A,D,A,END,"	19991012",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:38,Y,"GEORGIA-PACIFIC GYPSUM LLC","	","	0000029193",N,,,
"	30014","BAILEYVILLE BORDER M&R (OUT - WASHINGTON CO. ME (REC. 30012)",ME,WASHINGTON,N/A,D,A,INT,"	19991007",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:39,Y,"MARITIMES & NORTHEAST PIPELINE LIMITED PARTNERSHIP","	251930723",,N,,,
"	30016","DRACUT INTERCONNECT - ESSEX CO. MA (DEL 30001)",MA,ESSEX,N/A,R,I,INT,,"	20211106","	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230419 11:42:42,Y,"TENNESSEE GAS PIPELINE COMPANY,  L.L.C.","	001939164",,Y,C000020,"	412538","MARITIME/TGP DRACUT MIDDLESEX"
"	30017","BANGOR GAS - BUCKSPORT (ORRINGTON)",ME,PENOBSCOT,N/A,D,A,LDC,"	20000630",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230419 12:02:45,Y,"BANGOR GAS COMPANY","	016408689",,N,,,
"	30018","BANGOR GAS - VEAZIE",ME,PENOBSCOT,N/A,D,A,LDC,"	20000630",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230419 12:02:45,Y,"BANGOR GAS COMPANY","	016408689",,N,,,
"	30019","MAINE NATGS",ME,CUMBERLAND,N/A,D,A,LDC,"	20000712",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:38,Y,"MAINE NATURAL GAS CORPORATION","	085358757",,N,,,
"	30022","NEWINGTON POWER METER STATION",NH,ROCKINGHAM,N/A,D,A,END,"	20011024",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:38,Y,"ESSENTIAL POWER NEWINGTON LLC","	","	0000030607",N,,,
"	30023","MAINE NATGS",ME,SAGADAHOC,N/A,D,A,END,"	20021014",,"	081787256","Maritimes & Northeast Pipeline, L.L.C. (U.S.)",C000088,20230427 12:42:38,Y,"MAINE NATURAL GAS CORPORATION","	085358757",,N,,,
