Loc,Loc Name,Dir Flo
"	00001","PARTROY (MORRIS,NJ)",D
"	00002","WATERBURY (NEW HAVEN,CT)",D
"	00003","NORTH HAVEN (NEW HAVEN)",D
"	00004","RHODE ISLAND ENERGY -DEY ST. (PROVIDENCE,RI)",D
"	00005","WILLIMANTIC (NEW HAVEN, CT)",D
"	00006","MOHEGAN PARK (NEW LONDON,CT)",D
"	00007","WATERFORD (NEW LONDON,CT)",D
"	00008","RHODE ISLAND ENERGY-WESTERLY (WASHINGTON,RI)",D
"	00009","PUTNAM (WINDHAM,CT)",D
"	00010","RHODE ISLAND ENERGY - E. PROVIDENCE (PROVIDENCE,RI)",D
"	00011","TAUNTON (BRISTOL, MA)",D
"	00012","RHODE ISLAND ENERGY - WARREN (BRISTOL,RI)",D
"	00013","RHODE ISLAND ENERGY- PORTSMOUTH (NEWPORT,RI)",D
"	00014","MILFORD, CT (NEW HAVEN, CT)",D
"	00015","FREETOWN (BRISTOL,MA)",D
"	00016","NEW ENGLAND GAS COMPANY FALL RIVER (BRISTOL,MA)",D
"	00017","NEW BEDFORD (BRISTOL,MA)",D
"	00018","NATIONAL GRID-BOURNE (BARNSTABLE,MA)",D
"	00019","PLYMOUTH (PLYMOUTH,MA)",D
"	00020","MILFORD (WORCESTER,MA)",D
"	00021","NATIONAL GRID- NORWOOD (NORFOLK,MA)",D
"	00022","WESTWOOD (NORFOLK, MA)",D
"	00023","NATIONAL GRID- EAST BRAINTREE (NORFOLK,MA)",D
"	00024","BROCKTON (PLYMOUTH,MA)",D
"	00025","HOPEDALE (NORFOLK,MA)",D
"	00026","CAMBRIDGE",D
"	00027","NATIONAL GRID- EVERETT (MIDDLESEX,MA)",D
"	00028","BROOKFORD ST (MIDDLESEX,MA)",D
"	00029","MIDDLEBORO (PLYMOUTH,MA)",D
"	00030","GUILFORD (NEW HAVEN,CT)",D
"	00031","KENSINGTON NEW HAVEN, CT",D
"	00032","NATIONAL GRID-WALTHAM (MIDDLESEX,MA)",D
"	00033","RHODE ISLAND ENERGY - TIVERTON (NEWPORT,RI)",D
"	00034","NEW ENGLAND GAS COMPANY NO. ATTLEBORO (BRISTOL,MA)",D
"	00035","SALEM PIKE (NORWICH, CT)",D
"	00036","WEST MEDWAY (NORFOLK,MA)",D
"	00037","SOUTH ATTLEBORO (BRISTOL, MA)",D
"	00038","CHARLES RIVER RD (NORFOLK,MA)",D
"	00039","SUFFERN (ROCKLAND,NY)",D
"	00040","STONY POINT (ROCKLAND,NY)",D
"	00041","PEEKSKILL (WESTCHESTER,NY)",D
"	00043","ASHLAND (MIDDLESEX,MA)",D
"	00044","RHODE ISLAND ENERGY-BURRILLVILLE (PROVIDENCE,RI)",D
"	00045","SOMERS  (WESTCHESTER)",D
"	00046","YANTIC (HARTFORD,CT)",D
"	00047","CORTLANDT (WESTCHESTER,NY)",D
"	00048","YORKTOWN (WESTCHESTER,NY)",D
"	00049","NEW ENGLAND GAS COMPANY WESTPORT (BRISTOL,MA)",D
"	00050","POMFRET (WINDHAM,CT)",D
"	00051","NATIONAL GRID-SAGAMORE (BARNSTABLE,MA)",D
"	00052","NATIONAL GRID-PONKAPOAG (NORFOLK,MA)",D
"	00053","NORWICHTOWN (NEW LONDON,CT)",D
"	00054","GREENVILLE (NORWICH, CT)",D
"	00055","BERNARDS (SOMERSET,NJ)",D
"	00056","MORRIS (MORRIS,NJ)",D
"	00057","NATIONAL GRID-WESTON (MIDDLESEX,MA)",D
"	00058","CANTON (NORFOLK,MA)",D
"	00059","MONTVILLE (NEW LONDON,CT)",D
"	00060","SOUTHINGTON (HARTFORD,CT)",D
"	00061","WOODLAND RD (NORFOLK,MA)",D
"	00062","VERNON (TOLLAND,CT)",D
"	00063","DANBURY (FAIRFIELD,CT)",D
"	00064","RHODE ISLAND ENERGY-BARRINGTON (PROVIDENCE,RI)",D
"	00065","THOMPSONVILLE (WINDHAM,CT)",D
"	00066","DOVER (NORFOLK,MA)",D
"	00068","FARMINGTON (HARTFORD,CT)",D
"	00069","OXFORD (NEW HAVEN, CT)",D
"	00071","NEW ENGLAND GAS COMPANY SWANSEA (BRISTOL,MA)",D
"	00072","PORTLAND (MIDDLESEX,CT)",D
"	00073","SHERBORN",D
"	00074","NATIONAL GRID-WELLESLEY (NORFOLK,MA)",D
"	00075","GLASTONBURY (HARTFORD,CT)",D
"	00076","MANSFIELD (TOLLAND,CT)",D
"	00077","DEFCO (NEW HAVEN,CT)",D
"	00078","CROMWELL (MIDDLESEX,CT)",D
"	00079","SOUTHBURY (NEW HAVEN,CT)",D
"	00080","NATIONAL GRID-POLAROID (MIDDLESEX,MA)",D
"	00081","NATIONAL GRID-POTTER ST. (NORFOLK,MA)",D
"	00082","STONINGTON (NEW LONDON,CT)",D
"	00083","RHODE ISLAND ENERGY-CUMBERLAND (PROVIDENCE,RI)",D
"	00084","SOUTHEAST (PUTNAM,NY)",D
"	00085","BRISTOL (HARTFORD,CT)",D
"	00086","WEST MEDWAY-EDISON (NORFOLK,MA)",D
"	00087","PG&E MANCHESTER ST, (PROVIDENCE,RI)",D
"	00089","NATIONAL GRID-MEDFORD (MIDDLESEX,MA)",D
"	00093","DARTMOUTH POWER (NORFOLK,MA)",D
"	00094","BELLINGHAM(NORFOLK,MA)",D
"	00095","OCEAN ST (PROVIDENCE,RI)",D
"	00201","MAHWAH (BERGEN,NJ)",R
"	00202","RAMAPO (ROCKLAND,NY)",D
"	00205","MENDON (NORFOLK,MA)",R
"	00206","LINCOLN(MIDDLESEX,MA)",R
"	00208","AGT-WANAQUE INTERCONNECT (PASSAIC,NJ)",R
"	00210","ALGONQUIN - LAMBERTVILLE, NJ",R
"	00211","TETCO - HANOVER (MORRIS,NJ)",R
"	00214","RAMAPO - MILLENNIUM (ROCKLAND,NY)",R
"	00215","SALEM ESSEX CO., MA (ESSEX,MA)",R
"	00220","CENTERVILLE-TRANSCO (MORRIS,NJ)",R
"	00230","MARATHON (MIDDLESEX,MA)",R
"	00240","COLUMBIA HANOVER (MORRIS,NJ)",R
"	00251","BROOKFIELD (FAIRFIELD,CT)",R
"	00259","EAST TO WEST MONTVILLE",R
"	00271","EVERETT INT. (MIDDLESEX,MA)",R
"	00280","CHESHIRE (NEW HAVEN,CT)",D
"	00620","EXCELERATE ENERGY LP - EXCELERATE MS - (ESSEX,MA)",R
"	00621","EXCELERATE ENERGY LP - EXCELLENCE MS -(ESSEX, MA)",R
"	00622","EXCELERATE ENERGY LP - NE GATEWAY-EXPLORER (ESSEX,MA)",R
"	00623","EXCELERATE ENERGY LP - EXPRESS (ESSEX,MA)",R
"	00624","EXCELERATE ENERGY LP - EXQUISITE (ESSEX,MA)",R
"	00625","EXCELERATE ENERGY LP - EXPEDIENT (ESSEX,MA)",R
"	00626","EXCELERATE ENERGY LP - EXEMPLAR (ESSEX,MA)",R
"	00630","SUEZ NEPTUNE LNG -(ESSEX, MA)",R
"	00631","SUEZ CAPE ANN, LNG -(ESSEX, MA)",R
"	00801","MILFORD POWER",D
"	00802","LEDYARD (NEW LONDON,CT)",D
"	00803","FORE RIVER (NORFOLK,MA)",D
"	00804","HEBRON (HARTFORD,CT)",D
"	00805","FRANKLIN (NEW LONDON,CT)",D
"	00806","CANAL GENERATING",D
"	00807","NORTH HAVEN LOW PRESSURE (NEW HAVEN,CT)",D
"	00810","NRG MIDDLETOWN, (MIDDLESEX,CT)",D
"	00811","NORTH SOMERS (WESTCHESTER,NY)",D
"	00812","TMPL (BRISTOL,MA)",D
"	00813","NATIONAL GRID-ROCHESTER (PLYMOUTH,MA)",D
"	00814","ANP BELLINGHAM ENERGY COMPANY (NORFOLK,MA)",D
"	00815","DIGHTON POWER LLC BRISTOL MA (BRISTOL,MA)",D
"	00816","REVERE POWER (PROVIDENCE,RI)",D
"	00817","DYNEGY LAKE ROAD (WINDHAM,CT)",D
"	00819","MIDDLETOWN- CROMWELL FAIRFIELD, CT",D
"	00820","WALLINGFORD ENERGY INTERCONNECT (FAIRFIELD,CT)",D
"	00821","PINEHILLS METER - (PLYMOUTH,MA)",D
"	00822","PHELPS DODGE (NEW LONDON,CT)",D
"	00823","SHARON STATION-(NORFOLK,MA)",D
"	00824","NEW ENGLAND GAS COMPANY FALL RIVER GAS-NORTH FALL RIVER STA-(BRIST",D
"	00826","MYSTIC (MIDDLESEX,MA)",D
"	00827","NATIONAL GRID-WEYMOUTH (NORFOLK,MA)",D
"	00828","UCONN MANSFIELD (TOLLAND,CT)",D
"	00829","NATIONAL GRID-SANDWICH (BARNSTABLE,MA)",D
"	00830","MARATHON (MIDDLESEX,MA)",D
"	00831","CMEEC-PIERCE POWER PLANT-(NEW HAVEN,CT)",D
"	00832","NORFOLK METER STATION (NORFOLK,MA)",D
